monster;boorpunt;dataset;orig_set;data_nr;kwadrant;use;use_cat;type;chemours;dist_chemours;angle_chemours;galvano;dist_galvano;angle_galvano;textiel;dist_textiel;angle_textiel;brand;dist_brand;angle_brand;vlieg;dist_vlieg;angle_vlieg;stort;dist_stort;angle_stort;avi;dist_avi;angle_avi;meng;methode;dh;dl;diepte;lab;temp_ph;caco3;pfbs;pfds;pfhps;pfhxs;pfba;pfdea;pfdoda;pfhpa;pfhxa;pfna;pfoa_lin;pfos_lin;pfosa;pfpea;pftrda;pfteda;pfunda;pfes;pfos_tak;pfoa_tak;pfhxda;pfoda;mrfbsa;pfbsa;genx;mefbsaa;etfosaa;hhpfds8;hhpfds10;pfpes;pfosaa;chdfda;f53b;hhpfua;hhpfhsa;hpfhpa;dipap8;adona;etfosa;mefosa;pfdmoa;fts62;totc;gloei;ph;ds;lutum;om;x;y;som_pfos;som_pfoa;Atlas
88-MM01;88;NH1;;149;1;Overig agrarisch terrein;Landelijk;Klei;0;89432.0645;-99.08162858;0;2342.814101;17.2859368;0;2248.374232;20.69172605;0;6588.01631;-44.1601011;0;22201.68181;90.87973429;0;8650.949272;29.12087244;0;11277.90986;-175.4401134;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.16;0.11;<0.1;<0.1;<0.1;0.16;1.4;1.4;<0.1;<0.1;;;<0.1;<0.1;0.36;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;45.6;24;9.5;123864.21;514686.56;;;ja
88-MM02;88;NH1;;150;1;Overig agrarisch terrein;Landelijk;Klei;0;89432.0645;-99.08162858;0;2342.814101;17.2859368;0;2248.374232;20.69172605;0;6588.01631;-44.1601011;0;22201.68181;90.87973429;0;8650.949272;29.12087244;0;11277.90986;-175.4401134;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;<0.1;<0.1;0.38;1.4;<0.1;<0.1;;;<0.1;<0.1;0.4;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;22.4;8.2;46.5;123864.21;514686.56;;;ja
88-MM03;88;NH1;;151;1;Overig agrarisch terrein;Landelijk;Klei;0;89432.0645;-99.08162858;0;2342.814101;17.2859368;0;2248.374232;20.69172605;0;6588.01631;-44.1601011;0;22201.68181;90.87973429;0;8650.949272;29.12087244;0;11277.90986;-175.4401134;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;46.8;36;6.7;123864.21;514686.56;;;ja
90-MM01;90;NH1;;152;1;Overig agrarisch terrein;Landelijk;Veen;0;79962.28885;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.16;<0.1;<0.1;<0.1;<0.1;<0.1;1.3;0.6;<0.1;<0.1;;;<0.1;<0.1;0.28;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;50.9;37;22.9;;;;;afgeschermd
90-MM02A;90;NH1;;153;1;Overig agrarisch terrein;Landelijk;Veen;0;79962.28885;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.3;0.1-0.3;S;;;<0.1;<0.1;<0.1;<0.1;0.18;<0.1;<0.1;<0.1;<0.1;<0.1;0.94;0.13;<0.1;<0.1;;;<0.1;<0.1;0.11;0.13;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;54.7;55;16.4;;;;;afgeschermd
90-MM02B;90;NH1;;154;1;Overig agrarisch terrein;Landelijk;Veen;0;79962.28885;;;;;;;;;;;;;;;;;;;;onb;;0.3;0.5;0.3-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.22;<0.1;<0.1;<0.1;<0.1;<0.1;1.4;0.1;<0.1;0.15;;;<0.1;<0.1;0.14;0.24;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;26.2;18;61.3;;;;;afgeschermd
90-MM03;90;NH1;;155;1;Overig agrarisch terrein;Landelijk;Veen;0;79962.28885;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.2;<0.1;<0.3;<0.1;<0.1;<0.2;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;12.5;11;84.9;;;;;afgeschermd
91-MM01;91;NH1;;156;1;Overig agrarisch terrein;Landelijk;Veen;0;78043.22565;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;<0.1;<0.1;0.76;0.31;<0.1;<0.1;;;<0.1;<0.1;0.19;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;59;36;14.6;;;;;afgeschermd
91-MM02;91;NH1;;157;1;Overig agrarisch terrein;Landelijk;Veen;0;78043.22565;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;<0.1;<0.1;0.36;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;60.5;45;10.8;;;;;afgeschermd
91-MM03;91;NH1;;158;1;Overig agrarisch terrein;Landelijk;Veen;0;78043.22565;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.19;<0.1;<0.1;<0.2;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;18.1;12;74.3;;;;;afgeschermd
92-MM01;92;NH1;;159;1;Bos;Natuurlijk;Zand;0;56478.40927;-126.3430078;0;2141.828533;-136.0652114;0;1525.614371;59.70154388;0;3855.452342;40.59564365;0;6403.143787;-136.3914673;0;5524.068556;-167.0373015;0;34567.52109;147.0600275;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.6;0.39;<0.1;<0.1;;;<0.1;<0.1;0.12;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;91.9;1.8;6.7;143677.4749;471742.1936;;;ja
92-MM02;92;NH1;;160;1;Bos;Natuurlijk;Zand;0;56478.40927;-126.3430078;0;2141.828533;-136.0652114;0;1525.614371;59.70154388;0;3855.452342;40.59564365;0;6403.143787;-136.3914673;0;5524.068556;-167.0373015;0;34567.52109;147.0600275;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.11;<0.1;<0.1;<0.1;<0.1;<0.1;1.2;0.2;<0.1;<0.1;;;<0.1;<0.1;0.13;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;95.4;1.5;2.4;143677.4749;471742.1936;;;ja
92-MM03;92;NH1;;161;1;Bos;Natuurlijk;Zand;0;56478.40927;-126.3430078;0;2141.828533;-136.0652114;0;1525.614371;59.70154388;0;3855.452342;40.59564365;0;6403.143787;-136.3914673;0;5524.068556;-167.0373015;0;34567.52109;147.0600275;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.79;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;0.12;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;96;<1;2.1;143677.4749;471742.1936;;;ja
96-MM01;96;NH1;;162;1;Woonterrein;Stedelijk;Klei;0;53339.21816;-86.70024337;0;1284.733899;15.23201377;0;1020.510122;-64.83784921;0;1557.444577;86.02713604;0;3727.500716;49.72541474;0;4187.739573;164.6459995;0;13736.69491;52.51123009;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.21;<0.1;<0.1;0.1;0.1;<0.1;1.4;0.74;<0.1;<0.1;;;<0.1;<0.1;0.19;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;82.4;12;4;106306.77;479638.94;;;ja
96-MM02;96;NH1;;163;1;Woonterrein;Stedelijk;Klei;0;53339.21816;-86.70024337;0;1284.733899;15.23201377;0;1020.510122;-64.83784921;0;1557.444577;86.02713604;0;3727.500716;49.72541474;0;4187.739573;164.6459995;0;13736.69491;52.51123009;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.22;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;88.5;12;1.4;106306.77;479638.94;;;ja
96-MM03;96;NH1;;164;1;Woonterrein;Stedelijk;Klei;0;53339.21816;-86.70024337;0;1284.733899;15.23201377;0;1020.510122;-64.83784921;0;1557.444577;86.02713604;0;3727.500716;49.72541474;0;4187.739573;164.6459995;0;13736.69491;52.51123009;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;91.7;1.4;0.6;106306.77;479638.94;;;ja
98-MM01;98;NH1;;165;1;Park en plantsoen;Stedelijk;Klei;0;101946.4779;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.21;<0.1;<0.1;<0.1;<0.1;<0.1;0.87;0.36;<0.1;<0.1;;;<0.1;<0.1;0.14;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;82.7;19;5.1;;;;;afgeschermd
98-MM02;98;NH1;;166;1;Park en plantsoen;Stedelijk;Klei;0;101946.4779;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;<0.1;<0.1;0.56;0.19;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84;21;5.6;;;;;afgeschermd
98-MM03;98;NH1;;167;1;Park en plantsoen;Stedelijk;Klei;0;101946.4779;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;80.9;23;3.9;;;;;afgeschermd
101-MM01;101;NH1;;168;1;Overig agrarisch terrein;Landelijk;Klei;0;134626.2325;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.53;0.31;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84.7;9.1;5.4;;;;;afgeschermd
101-MM02;101;NH1;;169;1;Overig agrarisch terrein;Landelijk;Klei;0;134626.2325;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.7;0.43;<0.1;<0.1;;;<0.1;<0.1;0.29;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;80.6;17;4.9;;;;;afgeschermd
101-MM03;101;NH1;;170;1;Overig agrarisch terrein;Landelijk;Klei;0;134626.2325;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;64.3;33;5.1;;;;;afgeschermd
104-MM01;104;NH1;;171;1;Wegverkeersterrein;Stedelijk;Veen;0;84301.34478;-102.200723;0;1261.327231;46.81312849;0;3848.917938;-57.49952168;0;1633.136871;55.50718169;0;24356.48581;-171.3361012;0;5218.113134;-89.52670309;0;15865.10149;161.4809747;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.6;<0.1;<0.1;0.16;0.11;0.12;1.9;1.1;<0.1;<0.1;;;<0.1;<0.1;0.36;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;56.9;22;25;127665.5758;508750.8883;;;ja
104-MM02;104;NH1;;172;1;Wegverkeersterrein;Stedelijk;Veen;0;84301.34478;-102.200723;0;1261.327231;46.81312849;0;3848.917938;-57.49952168;0;1633.136871;55.50718169;0;24356.48581;-171.3361012;0;5218.113134;-89.52670309;0;15865.10149;161.4809747;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.27;<0.1;<0.1;<0.1;<0.1;<0.1;1.4;0.45;<0.1;<0.1;;;<0.1;<0.1;0.2;0.13;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;49.4;19;27.6;127665.5758;508750.8883;;;ja
104-MM03;104;NH1;;173;1;Wegverkeersterrein;Stedelijk;Veen;0;84301.34478;-102.200723;0;1261.327231;46.81312849;0;3848.917938;-57.49952168;0;1633.136871;55.50718169;0;24356.48581;-171.3361012;0;5218.113134;-89.52670309;0;15865.10149;161.4809747;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;37.5;21;36.5;127665.5758;508750.8883;;;ja
108-MM01;108;NH1;;174;1;Park en plantsoen;Stedelijk;Veen;0;54616.48099;-106.3609998;0;2223.250076;-54.0855544;0;999.4678322;44.51345098;0;1133.269295;98.54016835;0;9904.976262;169.550023;0;9854.570663;-161.4738725;0;15994.92033;132.2734084;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.45;<0.1;<0.1;0.16;0.32;0.12;1.9;1.8;<0.1;0.32;;;<0.1;<0.1;0.3;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;76.7;10;9.2;125426.2936;478703.2965;;;ja
108-MM02;108;NH1;;175;1;Park en plantsoen;Stedelijk;Veen;0;54616.48099;-106.3609998;0;2223.250076;-54.0855544;0;999.4678322;44.51345098;0;1133.269295;98.54016835;0;9904.976262;169.550023;0;9854.570663;-161.4738725;0;15994.92033;132.2734084;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.18;<0.1;<0.1;<0.1;<0.1;<0.1;1.2;1.2;<0.1;<0.1;;;<0.1;<0.1;0.28;0.13;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;79.5;5.7;7.1;125426.2936;478703.2965;;;ja
108-MM03;108;NH1;;176;1;Park en plantsoen;Stedelijk;Veen;0;54616.48099;-106.3609998;0;2223.250076;-54.0855544;0;999.4678322;44.51345098;0;1133.269295;98.54016835;0;9904.976262;169.550023;0;9854.570663;-161.4738725;0;15994.92033;132.2734084;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.19;0.2;<0.1;<0.1;;;<0.1;<0.1;0.14;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;89.2;2.1;2.8;125426.2936;478703.2965;;;ja
115-MM01;115;NH1;;177;1;Dagrecreatief terrein;Natuurlijk;Veen;0;46646.11161;-116.583578;0;948.6358611;149.0270247;0;2174.3641;-124.4832669;0;1742.672433;132.4392733;0;7023.43517;-7.020899019;0;7565.547377;19.08756791;0;27911.07905;126.0225747;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;0.2;0.1;0.8;0.8;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;89.1;;65.7;5.5;10.5;131081.62;467964.56;;;ja
115-MM02A;115;NH1;;178;1;Dagrecreatief terrein;Natuurlijk;Veen;0;46646.11161;-116.583578;0;948.6358611;149.0270247;0;2174.3641;-124.4832669;0;1742.672433;132.4392733;0;7023.43517;-7.020899019;0;7565.547377;19.08756791;0;27911.07905;126.0225747;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;0.4;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.4;<0.1;<0.1;<0.1;0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;95;;70.5;4.3;4.7;131081.62;467964.56;;;ja
115-MM02B;115;NH1;;179;1;Dagrecreatief terrein;Natuurlijk;Veen;0;46646.11161;-116.583578;0;948.6358611;149.0270247;0;2174.3641;-124.4832669;0;1742.672433;132.4392733;0;7023.43517;-7.020899019;0;7565.547377;19.08756791;0;27911.07905;126.0225747;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;1.5;0.6;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;94.8;;67.3;4.7;4.9;131081.62;467964.56;;;ja
115-MM03;115;NH1;;180;1;Dagrecreatief terrein;Natuurlijk;Veen;0;46646.11161;-116.583578;0;948.6358611;149.0270247;0;2174.3641;-124.4832669;0;1742.672433;132.4392733;0;7023.43517;-7.020899019;0;7565.547377;19.08756791;0;27911.07905;126.0225747;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;1.9;0.2;<0.1;<0.2;<0.1;<0.1;<0.1;<0.1;0.1;0.2;<0.1;<0.1;<0.4;<0.1;;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;60.7;;29.4;13.3;38.4;131081.62;467964.56;;;ja
116-MM01;116;NH1;;181;1;Overig agrarisch terrein;Landelijk;Veen;0;83561.9984;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;<0.1;<0.1;0.28;0.16;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;59.2;27;21;;;;;afgeschermd
116-MM02;116;NH1;;182;1;Overig agrarisch terrein;Landelijk;Veen;0;83561.9984;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.38;0.31;<0.1;<0.1;;;<0.1;<0.1;0.12;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;50.7;32;29.6;;;;;afgeschermd
116-MM03;116;NH1;;183;1;Overig agrarisch terrein;Landelijk;Veen;0;83561.9984;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.92;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;12.4;6.2;89.6;;;;;afgeschermd
118-MM01;118;NH1;;184;1;Park en plantsoen;Stedelijk;Zandleemgrond;0;118732.7005;-90.97115772;0;746.0631568;1.845916647;1;376.2291642;-30.43573264;0;1754.754546;-40.69036891;0;3900.128916;51.21356419;0;4703.044734;-102.3482899;0;31338.09642;-87.74580209;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.23;<0.1;<0.1;0.17;<0.1;0.15;1.7;1.7;<0.1;<0.1;;;<0.1;<0.1;0.34;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;83.2;2.8;4.5;111389.375;545103.8;;;ja
118-MM02;118;NH1;;185;1;Park en plantsoen;Stedelijk;Zandleemgrond;0;118732.7005;-90.97115772;0;746.0631568;1.845916647;1;376.2291642;-30.43573264;0;1754.754546;-40.69036891;0;3900.128916;51.21356419;0;4703.044734;-102.3482899;0;31338.09642;-87.74580209;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.36;0.17;<0.1;<0.1;;;<0.1;<0.1;0.18;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;86.9;3.2;2.3;111389.375;545103.8;;;ja
118-MM03A;118;NH1;;186;1;Park en plantsoen;Stedelijk;Zandleemgrond;0;118732.7005;-90.97115772;0;746.0631568;1.845916647;1;376.2291642;-30.43573264;0;1754.754546;-40.69036891;0;3900.128916;51.21356419;0;4703.044734;-102.3482899;0;31338.09642;-87.74580209;onb;;0.5;0.8;0.5-0.8;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.22;0.1;<0.1;<0.1;;;<0.1;<0.1;0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;85.1;2.2;1.7;111389.375;545103.8;;;ja
118-MM03B;118;NH1;;187;1;Park en plantsoen;Stedelijk;Zandleemgrond;0;118732.7005;-90.97115772;0;746.0631568;1.845916647;1;376.2291642;-30.43573264;0;1754.754546;-40.69036891;0;3900.128916;51.21356419;0;4703.044734;-102.3482899;0;31338.09642;-87.74580209;onb;;0.7;1;0.7-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;63.8;15;6.1;111389.375;545103.8;;;ja
120-MM01;120;NH1;;188;1;Bedrijventerrein;Industrieel;Zware klei;0;78500.14967;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;0.11;<0.1;0.64;1.3;<0.1;0.11;;;<0.1;<0.1;0.16;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;84.8;2.4;4.4;;;;;afgeschermd
120-MM02;120;NH1;;189;1;Bedrijventerrein;Industrieel;Zware klei;0;78500.14967;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.51;0.77;<0.1;<0.1;;;<0.1;<0.1;0.19;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;87.4;1.7;2.2;;;;;afgeschermd
120-MM03;120;NH1;;190;1;Bedrijventerrein;Industrieel;Zware klei;0;78500.14967;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;79.6;<1;0.6;;;;;afgeschermd
121-MM01;121;NH1;;191;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;102146.3359;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;E;21;22.9;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;1.1;0.3;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;32;92.5;7.3;75.8;10.5;6.8;;;;;afgeschermd
121-MM02;121;NH1;;192;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;102146.3359;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;E;22;41.7;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.9;0.3;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;21;94.2;7.5;78.5;8.4;5.2;;;;;afgeschermd
121-MM03;121;NH1;;193;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;102146.3359;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;E;22;38.8;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;17;98;8;79.1;5.2;1.7;;;;;afgeschermd
122-MM01;122;NH1;;194;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;60945.11;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.1;0.42;2;<0.1;<0.1;;;<0.1;<0.1;0.52;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;96.4;<1;2.5;;;;;afgeschermd
122-MM02;122;NH1;;195;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;60945.11;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.34;0.83;<0.1;<0.1;;;<0.1;<0.1;0.65;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;96.6;<1;0.8;;;;;afgeschermd
